"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287623594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287623594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270456
"http://webisa.webdatacommons.org/prov/287623594","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/287623594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287623594","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/287623594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9246226"
"http://webisa.webdatacommons.org/prov/287623594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367370430"
"http://webisa.webdatacommons.org/prov/287623594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52192664"
"http://webisa.webdatacommons.org/prov/287623594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383301152"
"http://webisa.webdatacommons.org/prov/287623594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415988989"
"http://webisa.webdatacommons.org/prov/287623594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87576884"
"http://webisa.webdatacommons.org/prov/287623594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287623594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
