"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18988199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18988199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310908
"http://webisa.webdatacommons.org/prov/18988199","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18988199","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18988199","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18988199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181491566"
"http://webisa.webdatacommons.org/prov/18988199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253626511"
"http://webisa.webdatacommons.org/prov/18988199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275625741"
"http://webisa.webdatacommons.org/prov/18988199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275638841"
"http://webisa.webdatacommons.org/prov/18988199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57688326"
"http://webisa.webdatacommons.org/prov/18988199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18988199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18988199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
