"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279405395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279405395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241652
"http://webisa.webdatacommons.org/prov/279405395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279405395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279405395","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/279405395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176215026"
"http://webisa.webdatacommons.org/prov/279405395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99388110"
"http://webisa.webdatacommons.org/prov/279405395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330311810"
"http://webisa.webdatacommons.org/prov/279405395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/279405395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
