"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350492943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330162
"http://webisa.webdatacommons.org/prov/350492943","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/350492943","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/350492943","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12682520"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29727717"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52559265"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318145094"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395818317"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203583633"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100380832"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158387068"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203637539"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453484202"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267428973"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204652448"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12690607"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252319739"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454928348"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432219600"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252319740"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177369523"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252389863"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308609637"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358313269"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379680421"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361916334"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77090848"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180654156"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308452934"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165305053"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348712789"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149108245"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348712792"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348712794"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135480997"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174138168"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365345166"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131363211"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135192464"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154977473"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120796043"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216868183"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101272030"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258763183"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7825691"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246320644"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258851150"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135631801"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17463980"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120597464"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102301415"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66022624"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395889197"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376969913"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17469940"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66077057"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120731900"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131558133"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396629362"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273562457"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178665698"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199480231"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199536759"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246912780"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320102585"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213611805"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292269258"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89092082"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38917988"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89097134"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17485653"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244726371"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8516736"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396725094"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431081435"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28051601"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38104680"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414278729"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414295818"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195717694"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7967948"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203428259"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277304184"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390238156"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132350136"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384570761"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390319605"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281119569"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414441092"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314358892"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54033805"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28066410"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196030176"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381241771"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51627656"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57101141"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95007055"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214469880"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203935226"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397379754"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206376011"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313293140"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59250974"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206481115"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38163292"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317941133"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/350492943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
