"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90532376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90532376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371441
"http://webisa.webdatacommons.org/prov/90532376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90532376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90532376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90532376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19647641"
"http://webisa.webdatacommons.org/prov/90532376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118309238"
"http://webisa.webdatacommons.org/prov/90532376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425717595"
"http://webisa.webdatacommons.org/prov/90532376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426438894"
"http://webisa.webdatacommons.org/prov/90532376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/90532376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
