"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379912674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379912674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285183
"http://webisa.webdatacommons.org/prov/379912674","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379912674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379912674","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379912674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48229750"
"http://webisa.webdatacommons.org/prov/379912674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298546639"
"http://webisa.webdatacommons.org/prov/379912674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446169522"
"http://webisa.webdatacommons.org/prov/379912674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18838243"
"http://webisa.webdatacommons.org/prov/379912674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379912674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
