"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98561022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0609872
"http://webisa.webdatacommons.org/prov/98561022","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/98561022","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/98561022","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234523898"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81100820"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138134934"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55253021"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36338668"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240199252"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257113343"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190243455"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341991181"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341991182"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112280393"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273422980"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/98561022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
