"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254446748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52246
"http://webisa.webdatacommons.org/prov/254446748","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/254446748","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/254446748","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22288386"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206611678"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268684502"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315176590"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442178884"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34710395"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442130313"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299533539"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430957715"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430970849"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423219159"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431111323"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201592663"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409118196"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271752575"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139933025"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424500739"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254446748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
