"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369625804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265264
"http://webisa.webdatacommons.org/prov/369625804","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/369625804","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/369625804","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168448650"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316656477"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278042842"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192562763"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118945700"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428258965"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202315367"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252955045"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410861005"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332708543"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30819185"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75146732"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53415057"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315333237"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55161666"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402716927"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228486398"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223959457"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115802530"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74943820"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402755436"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217159424"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117024289"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42205597"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161424663"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38986888"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361899512"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134328434"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183756695"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316479672"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75780028"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217768085"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447673246"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259222207"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116281948"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273847049"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310907794"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369625804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
