"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208470426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880447
"http://webisa.webdatacommons.org/prov/208470426","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/208470426","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/208470426","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154760034"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401679758"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161306190"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89512440"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131947169"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19414126"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170809331"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133595141"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435151331"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163695645"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173384640"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123136837"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148021165"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430101106"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400517516"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314684136"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248085534"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272829732"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310677024"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341384792"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314784239"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135582766"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299669712"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343820018"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294857305"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10500981"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203811159"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13118312"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85329450"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436028758"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189712935"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309111103"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437278586"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147506435"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308873753"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279650054"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2855066"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350466689"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329776794"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409913004"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246172688"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414910772"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76196419"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132019837"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407495052"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137917237"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208470426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
