"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93340787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93340787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246227
"http://webisa.webdatacommons.org/prov/93340787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93340787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93340787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93340787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286273904"
"http://webisa.webdatacommons.org/prov/93340787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234736755"
"http://webisa.webdatacommons.org/prov/93340787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218997921"
"http://webisa.webdatacommons.org/prov/93340787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181665554"
"http://webisa.webdatacommons.org/prov/93340787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93340787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93340787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
