"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5487119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5487119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642601
"http://webisa.webdatacommons.org/prov/5487119","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5487119","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/5487119","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/5487119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9565705"
"http://webisa.webdatacommons.org/prov/5487119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186135930"
"http://webisa.webdatacommons.org/prov/5487119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232593123"
"http://webisa.webdatacommons.org/prov/5487119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455706315"
"http://webisa.webdatacommons.org/prov/5487119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112165108"
"http://webisa.webdatacommons.org/prov/5487119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38928300"
"http://webisa.webdatacommons.org/prov/5487119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93148247"
"http://webisa.webdatacommons.org/prov/5487119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5487119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5487119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5487119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/5487119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
