"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197842391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.860231
"http://webisa.webdatacommons.org/prov/197842391","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/197842391","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197842391","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428547865"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244794437"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147179044"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27708679"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113976315"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171507872"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24949072"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148553338"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228169418"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287652409"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291686201"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355208933"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105372178"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259695337"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197842391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
