"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294482887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294482887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390302
"http://webisa.webdatacommons.org/prov/294482887","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294482887","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294482887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294482887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401338000"
"http://webisa.webdatacommons.org/prov/294482887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229101373"
"http://webisa.webdatacommons.org/prov/294482887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144145549"
"http://webisa.webdatacommons.org/prov/294482887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309334572"
"http://webisa.webdatacommons.org/prov/294482887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163015164"
"http://webisa.webdatacommons.org/prov/294482887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/294482887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/294482887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294482887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
