"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127496367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127496367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209688
"http://webisa.webdatacommons.org/prov/127496367","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127496367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127496367","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127496367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175820173"
"http://webisa.webdatacommons.org/prov/127496367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310969883"
"http://webisa.webdatacommons.org/prov/127496367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354233299"
"http://webisa.webdatacommons.org/prov/127496367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127496367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
