"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510414125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510414125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134018
"http://webisa.webdatacommons.org/prov/510414125","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510414125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510414125","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510414125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451127700"
"http://webisa.webdatacommons.org/prov/510414125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451131328"
"http://webisa.webdatacommons.org/prov/510414125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450922630"
"http://webisa.webdatacommons.org/prov/510414125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89621864"
"http://webisa.webdatacommons.org/prov/510414125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367085331"
"http://webisa.webdatacommons.org/prov/510414125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510414125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/510414125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
