"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161218865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161218865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116072
"http://webisa.webdatacommons.org/prov/161218865","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161218865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161218865","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161218865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54456352"
"http://webisa.webdatacommons.org/prov/161218865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175715237"
"http://webisa.webdatacommons.org/prov/161218865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269154422"
"http://webisa.webdatacommons.org/prov/161218865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/161218865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161218865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
