"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230083850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230083850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393202
"http://webisa.webdatacommons.org/prov/230083850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230083850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230083850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230083850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193363753"
"http://webisa.webdatacommons.org/prov/230083850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90899933"
"http://webisa.webdatacommons.org/prov/230083850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130181932"
"http://webisa.webdatacommons.org/prov/230083850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193101700"
"http://webisa.webdatacommons.org/prov/230083850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230083850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
