"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465378842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465378842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149717
"http://webisa.webdatacommons.org/prov/465378842","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465378842","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465378842","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140624546"
"http://webisa.webdatacommons.org/prov/465378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161870126"
"http://webisa.webdatacommons.org/prov/465378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446244256"
"http://webisa.webdatacommons.org/prov/465378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214129242"
"http://webisa.webdatacommons.org/prov/465378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240917207"
"http://webisa.webdatacommons.org/prov/465378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239974597"
"http://webisa.webdatacommons.org/prov/465378842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429153298"
"http://webisa.webdatacommons.org/prov/465378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/465378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465378842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
