"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119803472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119803472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440627
"http://webisa.webdatacommons.org/prov/119803472","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119803472","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/119803472","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119803472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407168295"
"http://webisa.webdatacommons.org/prov/119803472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278018480"
"http://webisa.webdatacommons.org/prov/119803472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433511454"
"http://webisa.webdatacommons.org/prov/119803472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355040755"
"http://webisa.webdatacommons.org/prov/119803472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60210638"
"http://webisa.webdatacommons.org/prov/119803472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9898084"
"http://webisa.webdatacommons.org/prov/119803472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300694333"
"http://webisa.webdatacommons.org/prov/119803472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/119803472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/119803472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119803472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/119803472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119803472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
