"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74742279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245079
"http://webisa.webdatacommons.org/prov/74742279","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/74742279","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/74742279","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69234000"
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355248722"
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231422260"
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424182215"
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169933221"
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276217968"
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158978468"
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250624695"
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282145477"
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/74742279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
