"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255779175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255779175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146265
"http://webisa.webdatacommons.org/prov/255779175","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255779175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255779175","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/255779175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30161923"
"http://webisa.webdatacommons.org/prov/255779175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156888138"
"http://webisa.webdatacommons.org/prov/255779175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300359377"
"http://webisa.webdatacommons.org/prov/255779175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/255779175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
