"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405913856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405913856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320842
"http://webisa.webdatacommons.org/prov/405913856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405913856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405913856","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405913856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142216264"
"http://webisa.webdatacommons.org/prov/405913856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293243051"
"http://webisa.webdatacommons.org/prov/405913856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19826682"
"http://webisa.webdatacommons.org/prov/405913856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198777507"
"http://webisa.webdatacommons.org/prov/405913856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/405913856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/405913856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
