"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154404980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154404980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378239
"http://webisa.webdatacommons.org/prov/154404980","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154404980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154404980","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154404980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216977355"
"http://webisa.webdatacommons.org/prov/154404980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403580992"
"http://webisa.webdatacommons.org/prov/154404980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225487202"
"http://webisa.webdatacommons.org/prov/154404980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350174249"
"http://webisa.webdatacommons.org/prov/154404980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/154404980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
