"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208063339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428223
"http://webisa.webdatacommons.org/prov/208063339","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/208063339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208063339","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131437007"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180158361"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194837052"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398498524"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398537330"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176456320"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429304487"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70352521"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398636849"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300092810"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392492341"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113266974"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122961455"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122962879"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194658487"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398599683"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398619571"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208063339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
