"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401618303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401618303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191059
"http://webisa.webdatacommons.org/prov/401618303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401618303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401618303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401618303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96704048"
"http://webisa.webdatacommons.org/prov/401618303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379963278"
"http://webisa.webdatacommons.org/prov/401618303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122328735"
"http://webisa.webdatacommons.org/prov/401618303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49806281"
"http://webisa.webdatacommons.org/prov/401618303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401618303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/401618303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
