"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205440709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205440709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.840367
"http://webisa.webdatacommons.org/prov/205440709","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/205440709","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205440709","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/205440709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259484406"
"http://webisa.webdatacommons.org/prov/205440709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244752389"
"http://webisa.webdatacommons.org/prov/205440709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37006967"
"http://webisa.webdatacommons.org/prov/205440709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47976763"
"http://webisa.webdatacommons.org/prov/205440709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326080699"
"http://webisa.webdatacommons.org/prov/205440709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164481622"
"http://webisa.webdatacommons.org/prov/205440709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385180434"
"http://webisa.webdatacommons.org/prov/205440709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110098989"
"http://webisa.webdatacommons.org/prov/205440709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354128263"
"http://webisa.webdatacommons.org/prov/205440709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346498914"
"http://webisa.webdatacommons.org/prov/205440709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451610354"
"http://webisa.webdatacommons.org/prov/205440709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205440709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/205440709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205440709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205440709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
