"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281469009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330901
"http://webisa.webdatacommons.org/prov/281469009","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/281469009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281469009","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387578296"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176485471"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125209393"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19550469"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185022744"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398058209"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303219465"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134024400"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132875966"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116454683"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133209752"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156814558"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340195691"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116498412"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199293961"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114193470"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18276959"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453322407"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217333828"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3722125"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156852035"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281469009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
