"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441100124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441100124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203221
"http://webisa.webdatacommons.org/prov/441100124","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441100124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441100124","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441100124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231610645"
"http://webisa.webdatacommons.org/prov/441100124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394114103"
"http://webisa.webdatacommons.org/prov/441100124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147216389"
"http://webisa.webdatacommons.org/prov/441100124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64966071"
"http://webisa.webdatacommons.org/prov/441100124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441100124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
