"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334261220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334261220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258518
"http://webisa.webdatacommons.org/prov/334261220","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334261220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334261220","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334261220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63380822"
"http://webisa.webdatacommons.org/prov/334261220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328213646"
"http://webisa.webdatacommons.org/prov/334261220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314911808"
"http://webisa.webdatacommons.org/prov/334261220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28539804"
"http://webisa.webdatacommons.org/prov/334261220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334261220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
