"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468725108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468725108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.053013
"http://webisa.webdatacommons.org/prov/468725108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468725108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468725108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468725108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272263511"
"http://webisa.webdatacommons.org/prov/468725108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131714188"
"http://webisa.webdatacommons.org/prov/468725108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80264094"
"http://webisa.webdatacommons.org/prov/468725108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80301069"
"http://webisa.webdatacommons.org/prov/468725108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81585701"
"http://webisa.webdatacommons.org/prov/468725108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468725108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
