"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37650368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549337
"http://webisa.webdatacommons.org/prov/37650368","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/37650368","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/37650368","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145436147"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342642114"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248255573"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246702049"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50674736"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355073675"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410737635"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130427915"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448608626"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216543346"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353025192"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153779859"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316096297"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57412800"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214517884"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69382684"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122722791"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61194736"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223968241"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238998692"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316503714"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215394523"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388305361"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435601292"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301377014"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329383104"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178019316"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413864266"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404740005"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378380416"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123185194"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215419608"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32662359"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3019237"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111960250"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411644220"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388449255"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389315315"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95237160"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449456236"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123178038"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25990046"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68310681"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329694352"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266142558"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120259932"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9021533"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308773716"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9021708"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69037298"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303188781"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390101274"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368651547"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211700620"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30327763"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317999657"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379602122"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427207943"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327620280"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220118245"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216367222"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1250465"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327612688"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327811239"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288778373"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125272586"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393077566"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393385184"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181847966"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152811684"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136947674"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191451397"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78445729"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136891885"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113837959"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161961421"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/37650368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
