"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362153675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138728
"http://webisa.webdatacommons.org/prov/362153675","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/362153675","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362153675","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203157181"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231758045"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218331132"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447013132"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13145537"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390809427"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347598082"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182791363"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191644843"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79474883"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255016798"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131063119"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70183510"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325276740"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346149963"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336619367"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240439366"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181431923"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428290381"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162431437"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362153675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
