"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385736650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385736650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113633
"http://webisa.webdatacommons.org/prov/385736650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385736650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385736650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385736650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392500837"
"http://webisa.webdatacommons.org/prov/385736650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274810080"
"http://webisa.webdatacommons.org/prov/385736650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103810155"
"http://webisa.webdatacommons.org/prov/385736650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/385736650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/385736650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
