"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330154269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330154269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193893
"http://webisa.webdatacommons.org/prov/330154269","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/330154269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330154269","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330154269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110792340"
"http://webisa.webdatacommons.org/prov/330154269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306075456"
"http://webisa.webdatacommons.org/prov/330154269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281462300"
"http://webisa.webdatacommons.org/prov/330154269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283777850"
"http://webisa.webdatacommons.org/prov/330154269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427540644"
"http://webisa.webdatacommons.org/prov/330154269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284002507"
"http://webisa.webdatacommons.org/prov/330154269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375350496"
"http://webisa.webdatacommons.org/prov/330154269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22477306"
"http://webisa.webdatacommons.org/prov/330154269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330154269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
