"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3913143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190199
"http://webisa.webdatacommons.org/prov/3913143","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/3913143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3913143","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136146091"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434006918"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63592931"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231180788"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169646711"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157765811"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253359428"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82456706"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407608209"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342227979"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29212838"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330725860"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169464490"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53696709"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375763700"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321854678"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169699176"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3913143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
