"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410686087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410686087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130561
"http://webisa.webdatacommons.org/prov/410686087","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410686087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410686087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410686087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85726776"
"http://webisa.webdatacommons.org/prov/410686087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28512651"
"http://webisa.webdatacommons.org/prov/410686087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28621710"
"http://webisa.webdatacommons.org/prov/410686087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279224321"
"http://webisa.webdatacommons.org/prov/410686087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410686087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/410686087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
