"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42205017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42205017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232835
"http://webisa.webdatacommons.org/prov/42205017","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/42205017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42205017","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/42205017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318032368"
"http://webisa.webdatacommons.org/prov/42205017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123303202"
"http://webisa.webdatacommons.org/prov/42205017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109049541"
"http://webisa.webdatacommons.org/prov/42205017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435115644"
"http://webisa.webdatacommons.org/prov/42205017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129775207"
"http://webisa.webdatacommons.org/prov/42205017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327577340"
"http://webisa.webdatacommons.org/prov/42205017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317541746"
"http://webisa.webdatacommons.org/prov/42205017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28598543"
"http://webisa.webdatacommons.org/prov/42205017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5673952"
"http://webisa.webdatacommons.org/prov/42205017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49480516"
"http://webisa.webdatacommons.org/prov/42205017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137585944"
"http://webisa.webdatacommons.org/prov/42205017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/42205017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/42205017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
