"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213253184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213253184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839171
"http://webisa.webdatacommons.org/prov/213253184","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/213253184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213253184","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/213253184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167350458"
"http://webisa.webdatacommons.org/prov/213253184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456371234"
"http://webisa.webdatacommons.org/prov/213253184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262254593"
"http://webisa.webdatacommons.org/prov/213253184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51974257"
"http://webisa.webdatacommons.org/prov/213253184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443979913"
"http://webisa.webdatacommons.org/prov/213253184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320471874"
"http://webisa.webdatacommons.org/prov/213253184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52537751"
"http://webisa.webdatacommons.org/prov/213253184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53030142"
"http://webisa.webdatacommons.org/prov/213253184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419646438"
"http://webisa.webdatacommons.org/prov/213253184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167569327"
"http://webisa.webdatacommons.org/prov/213253184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213253184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
