"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360878446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360878446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428244
"http://webisa.webdatacommons.org/prov/360878446","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/360878446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360878446","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/360878446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82149336"
"http://webisa.webdatacommons.org/prov/360878446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191507409"
"http://webisa.webdatacommons.org/prov/360878446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337898848"
"http://webisa.webdatacommons.org/prov/360878446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420972648"
"http://webisa.webdatacommons.org/prov/360878446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242286459"
"http://webisa.webdatacommons.org/prov/360878446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365966924"
"http://webisa.webdatacommons.org/prov/360878446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360878446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360878446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
