"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426959844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426959844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0684352
"http://webisa.webdatacommons.org/prov/426959844","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426959844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426959844","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426959844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332462353"
"http://webisa.webdatacommons.org/prov/426959844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421576549"
"http://webisa.webdatacommons.org/prov/426959844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395755364"
"http://webisa.webdatacommons.org/prov/426959844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270353177"
"http://webisa.webdatacommons.org/prov/426959844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/426959844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/426959844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
