"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132777246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132777246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258447
"http://webisa.webdatacommons.org/prov/132777246","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/132777246","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132777246","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/132777246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314584945"
"http://webisa.webdatacommons.org/prov/132777246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314598991"
"http://webisa.webdatacommons.org/prov/132777246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89291112"
"http://webisa.webdatacommons.org/prov/132777246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139559770"
"http://webisa.webdatacommons.org/prov/132777246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170267319"
"http://webisa.webdatacommons.org/prov/132777246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445774375"
"http://webisa.webdatacommons.org/prov/132777246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247772087"
"http://webisa.webdatacommons.org/prov/132777246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/132777246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132777246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132777246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132777246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
