"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410894897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410894897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12484
"http://webisa.webdatacommons.org/prov/410894897","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410894897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410894897","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410894897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190829317"
"http://webisa.webdatacommons.org/prov/410894897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159759450"
"http://webisa.webdatacommons.org/prov/410894897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114037899"
"http://webisa.webdatacommons.org/prov/410894897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248675919"
"http://webisa.webdatacommons.org/prov/410894897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308756282"
"http://webisa.webdatacommons.org/prov/410894897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38227786"
"http://webisa.webdatacommons.org/prov/410894897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/410894897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
