"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495161054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17828
"http://webisa.webdatacommons.org/prov/495161054","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/495161054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495161054","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238309633"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99769117"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205438466"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315280269"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205438467"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424485389"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99735470"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442077893"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252215097"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160525472"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337391533"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145696190"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298118195"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398956436"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5131315"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354318154"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495161054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
