"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138786705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138786705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525997
"http://webisa.webdatacommons.org/prov/138786705","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/138786705","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/138786705","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/138786705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453247954"
"http://webisa.webdatacommons.org/prov/138786705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196113548"
"http://webisa.webdatacommons.org/prov/138786705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213024039"
"http://webisa.webdatacommons.org/prov/138786705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24063488"
"http://webisa.webdatacommons.org/prov/138786705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243071608"
"http://webisa.webdatacommons.org/prov/138786705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56124264"
"http://webisa.webdatacommons.org/prov/138786705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448812109"
"http://webisa.webdatacommons.org/prov/138786705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138786705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138786705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138786705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138786705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
