"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511884244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511884244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097065
"http://webisa.webdatacommons.org/prov/511884244","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511884244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511884244","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/511884244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73401718"
"http://webisa.webdatacommons.org/prov/511884244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416071755"
"http://webisa.webdatacommons.org/prov/511884244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25603581"
"http://webisa.webdatacommons.org/prov/511884244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511884244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
