"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270711923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270711923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424383
"http://webisa.webdatacommons.org/prov/270711923","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/270711923","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270711923","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/270711923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157578414"
"http://webisa.webdatacommons.org/prov/270711923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58383866"
"http://webisa.webdatacommons.org/prov/270711923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357300309"
"http://webisa.webdatacommons.org/prov/270711923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355438697"
"http://webisa.webdatacommons.org/prov/270711923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402833069"
"http://webisa.webdatacommons.org/prov/270711923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171813483"
"http://webisa.webdatacommons.org/prov/270711923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2137258"
"http://webisa.webdatacommons.org/prov/270711923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270711923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/270711923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270711923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
