"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317151787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317151787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115632
"http://webisa.webdatacommons.org/prov/317151787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317151787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317151787","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/317151787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385683612"
"http://webisa.webdatacommons.org/prov/317151787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350878930"
"http://webisa.webdatacommons.org/prov/317151787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216935609"
"http://webisa.webdatacommons.org/prov/317151787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317151787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
