"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260529642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260529642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267145
"http://webisa.webdatacommons.org/prov/260529642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260529642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260529642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260529642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161079472"
"http://webisa.webdatacommons.org/prov/260529642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334709112"
"http://webisa.webdatacommons.org/prov/260529642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313339070"
"http://webisa.webdatacommons.org/prov/260529642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223665955"
"http://webisa.webdatacommons.org/prov/260529642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260529642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/260529642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
