"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214116160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214116160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108965
"http://webisa.webdatacommons.org/prov/214116160","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/214116160","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214116160","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/214116160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343492297"
"http://webisa.webdatacommons.org/prov/214116160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137134807"
"http://webisa.webdatacommons.org/prov/214116160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448922145"
"http://webisa.webdatacommons.org/prov/214116160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176101620"
"http://webisa.webdatacommons.org/prov/214116160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317151289"
"http://webisa.webdatacommons.org/prov/214116160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149748393"
"http://webisa.webdatacommons.org/prov/214116160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343047609"
"http://webisa.webdatacommons.org/prov/214116160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243975779"
"http://webisa.webdatacommons.org/prov/214116160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33744747"
"http://webisa.webdatacommons.org/prov/214116160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235424316"
"http://webisa.webdatacommons.org/prov/214116160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146161729"
"http://webisa.webdatacommons.org/prov/214116160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214116160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214116160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214116160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214116160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
