"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89982171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89982171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104718
"http://webisa.webdatacommons.org/prov/89982171","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89982171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89982171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89982171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317066954"
"http://webisa.webdatacommons.org/prov/89982171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325732278"
"http://webisa.webdatacommons.org/prov/89982171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59852906"
"http://webisa.webdatacommons.org/prov/89982171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/89982171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
