"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16284222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16284222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771642
"http://webisa.webdatacommons.org/prov/16284222","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/16284222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16284222","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16284222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349278874"
"http://webisa.webdatacommons.org/prov/16284222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347815806"
"http://webisa.webdatacommons.org/prov/16284222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206158678"
"http://webisa.webdatacommons.org/prov/16284222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391320470"
"http://webisa.webdatacommons.org/prov/16284222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106631737"
"http://webisa.webdatacommons.org/prov/16284222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445950390"
"http://webisa.webdatacommons.org/prov/16284222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127365982"
"http://webisa.webdatacommons.org/prov/16284222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16284222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
