"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82206114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82206114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545518
"http://webisa.webdatacommons.org/prov/82206114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/82206114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82206114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82206114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15612541"
"http://webisa.webdatacommons.org/prov/82206114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24280425"
"http://webisa.webdatacommons.org/prov/82206114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374527922"
"http://webisa.webdatacommons.org/prov/82206114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82206114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82206114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
