"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131307376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131307376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164971
"http://webisa.webdatacommons.org/prov/131307376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/131307376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131307376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131307376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161643943"
"http://webisa.webdatacommons.org/prov/131307376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277106165"
"http://webisa.webdatacommons.org/prov/131307376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421392735"
"http://webisa.webdatacommons.org/prov/131307376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131307376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/131307376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
