"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415434937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415434937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19986
"http://webisa.webdatacommons.org/prov/415434937","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415434937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415434937","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415434937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63174054"
"http://webisa.webdatacommons.org/prov/415434937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15330828"
"http://webisa.webdatacommons.org/prov/415434937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111833124"
"http://webisa.webdatacommons.org/prov/415434937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420445346"
"http://webisa.webdatacommons.org/prov/415434937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415434937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415434937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
