"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257379285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257379285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139179
"http://webisa.webdatacommons.org/prov/257379285","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257379285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257379285","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257379285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337434969"
"http://webisa.webdatacommons.org/prov/257379285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199851816"
"http://webisa.webdatacommons.org/prov/257379285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239906565"
"http://webisa.webdatacommons.org/prov/257379285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/257379285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/257379285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
