"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482662661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0737909
"http://webisa.webdatacommons.org/prov/482662661","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/482662661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482662661","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406386191"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99740601"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403851940"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116935130"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434387906"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81351488"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260810363"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110868163"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402265565"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269086450"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220376095"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212266492"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334616491"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430810056"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352387469"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296654137"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17987983"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280454173"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145232628"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291435317"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316667964"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398405058"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34950915"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16533141"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31854019"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152968077"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97348867"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228632912"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268469155"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405231431"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222283890"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401299713"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69920434"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419666119"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69935740"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247694538"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97027215"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84797055"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285038070"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219340030"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16682206"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221814212"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426854599"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206772675"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325047035"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/482662661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
