"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262050629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204193
"http://webisa.webdatacommons.org/prov/262050629","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/262050629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262050629","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20883113"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273476267"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151167637"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45352319"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1035507"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272117266"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437321436"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274744711"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402509181"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54292334"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320329295"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205922392"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93772676"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266809162"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315332565"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322894320"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151649756"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33845902"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311252201"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261278216"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233323823"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246728497"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274264031"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447308424"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371067001"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326918180"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36227163"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48380529"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203021621"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151241410"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301887041"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378723556"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311147365"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281973980"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257808434"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151307477"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17051321"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101318105"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235928186"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148722169"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198534325"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180521211"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362029465"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310524099"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376811819"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94065717"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36018888"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151170991"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235643409"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374884580"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247018275"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8019644"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/262050629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
