"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218006871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218006871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228333
"http://webisa.webdatacommons.org/prov/218006871","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/218006871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218006871","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/218006871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338196445"
"http://webisa.webdatacommons.org/prov/218006871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180365350"
"http://webisa.webdatacommons.org/prov/218006871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338526314"
"http://webisa.webdatacommons.org/prov/218006871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70949881"
"http://webisa.webdatacommons.org/prov/218006871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173436234"
"http://webisa.webdatacommons.org/prov/218006871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297706798"
"http://webisa.webdatacommons.org/prov/218006871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436254953"
"http://webisa.webdatacommons.org/prov/218006871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396397165"
"http://webisa.webdatacommons.org/prov/218006871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279054897"
"http://webisa.webdatacommons.org/prov/218006871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101284747"
"http://webisa.webdatacommons.org/prov/218006871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338264291"
"http://webisa.webdatacommons.org/prov/218006871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103627253"
"http://webisa.webdatacommons.org/prov/218006871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226673323"
"http://webisa.webdatacommons.org/prov/218006871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50167599"
"http://webisa.webdatacommons.org/prov/218006871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218006871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
