"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33934465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207582
"http://webisa.webdatacommons.org/prov/33934465","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/33934465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33934465","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61362836"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75795724"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53235971"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117168610"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22327805"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309682398"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423608775"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401093033"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104378562"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91228593"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119153129"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230165642"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203753774"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393915331"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313250488"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452984622"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143151990"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247979332"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258214072"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291052081"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7813650"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9055464"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206510418"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36834647"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423014876"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/33934465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
