"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73605817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73605817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18034
"http://webisa.webdatacommons.org/prov/73605817","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73605817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73605817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73605817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65653473"
"http://webisa.webdatacommons.org/prov/73605817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203209295"
"http://webisa.webdatacommons.org/prov/73605817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48155526"
"http://webisa.webdatacommons.org/prov/73605817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/73605817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73605817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
