"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446165291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446165291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898821
"http://webisa.webdatacommons.org/prov/446165291","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446165291","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/446165291","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/446165291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152891360"
"http://webisa.webdatacommons.org/prov/446165291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265441522"
"http://webisa.webdatacommons.org/prov/446165291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361413035"
"http://webisa.webdatacommons.org/prov/446165291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301446156"
"http://webisa.webdatacommons.org/prov/446165291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176365635"
"http://webisa.webdatacommons.org/prov/446165291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63545437"
"http://webisa.webdatacommons.org/prov/446165291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446165291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/446165291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/446165291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/446165291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446165291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
