"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443487320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443487320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773533
"http://webisa.webdatacommons.org/prov/443487320","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443487320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443487320","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443487320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277060433"
"http://webisa.webdatacommons.org/prov/443487320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312925773"
"http://webisa.webdatacommons.org/prov/443487320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277142957"
"http://webisa.webdatacommons.org/prov/443487320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/443487320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
