"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7331512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246944
"http://webisa.webdatacommons.org/prov/7331512","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/7331512","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/7331512","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439510953"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252788216"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369201466"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325546452"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388447631"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210569524"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154923480"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274601224"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330290099"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344166141"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61773495"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427220420"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337229083"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368555044"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2539541"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7331512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
